,Config,dim02,ucl,lcl
Chart Title,"PP-FP0149: Electronics Chassis, Quiver Dim02",29.99,30.5,30
X-axis,,30.07,,
Y-axis 1,dim02,29.57,,
Y-axis 2,,30.36,,
Y-axis 3,,30.01,,
Y-axis 4,,30.03,,
UCL,ucl,30.08,,
LCL,lcl,30.58,,
X label,Index,30.32,,
Y label,Dimension (mm),30.26,,
hist1,dim02,30.09,,
hist2,,30.14,,
change index,,30.02,,
change,,30.19,,
,,30.09,,
,,30.3,,
,,30.07,,
,,30.25,,
,,30,,
,,30.09,,
,,29.9,,
,,29.68,,
,,30.1,,
,,30.16,,
,,30.26,,
,,30.16,,
,,30.04,,
,,30.06,,
,,30.04,,
,,30.02,,
,,29.86,,
,,30.09,,
,,30.15,,
,,30.25,,
,,30,,
,,30.38,,
,,30.17,,
,,29.85,,
,,30,,
,,30.19,,
,,30.1,,
,,30.09,,
,,30.16,,
,,30.07,,
,,30.09,,
,,30,,
,,30.02,,
,,30.07,,
,,30.1,,
,,30.2,,
,,30.02,,
,,30.15,,
,,30.41,,
,,30.52,,
,,30.14,,
,,30.08,,
,,30.37,,
,,30.04,,
,,30.13,,
,,30.05,,
,,30.24,,
,,30.14,,
,,30.05,,
,,30.07,,
,,30.13,,
,,29.98,,
,,30.06,,
,,30.18,,
,,30.4,,
,,30.05,,
,,30.01,,
,,30.22,,
,,30,,
,,30.02,,
,,30.08,,
,,30.29,,
,,30.24,,
,,30.07,,
,,30.29,,
,,30.07,,
,,30.13,,
,,30.17,,
,,30.02,,
,,30.08,,
,,30.32,,
,,30.24,,
,,30.09,,
,,30.31,,
,,29.83,,
,,30.18,,
,,30.18,,
,,30.22,,
,,30.49,,
,,30.13,,
,,30.03,,
,,30.13,,
