,Config,dim04,dim04b,ucl,lcl
Chart Title,PP-FP0150 Electronics Cover Dim04,25.64,25.53,26.25,24.75
X-axis,,25.53,25.6,,
Y-axis 1,dim04,25.72,25.65,,
Y-axis 2,dim04b,25.52,25.72,,
Y-axis 3,,25.56,25.61,,
Y-axis 4,,25.59,25.62,,
UCL,ucl,25.74,25.67,,
LCL,lcl,25.7,25.32,,
X label,Index,25.76,25.46,,
Y label,Dimensions (mm),25.62,25.66,,
hist1,dim04,25.59,25.52,,
hist2,dim04b,25.48,25.59,,
change index,,25.59,25.57,,
change,,25.66,25.63,,
,,25.66,25.62,,
,,25.62,25.65,,
,,25.69,25.51,,
,,25.77,25.7,,
,,25.64,25.64,,
,,25.74,25.46,,
,,25.51,25.52,,
,,25.53,25.49,,
,,25.54,25.5,,
,,25.54,25.68,,
,,25.58,25.42,,
,,25.59,25.57,,
,,25.51,25.46,,
,,25.69,25.57,,
,,25.55,25.5,,
,,25.7,25.64,,
,,25.57,25.51,,
,,25.54,25.51,,
,,25.61,25.53,,
,,25.59,25.6,,
,,25.57,25.67,,
,,25.51,25.56,,
,,25.6,25.55,,
,,25.45,25.41,,
,,25.56,25.87,,
,,25.61,25.53,,
,,25.56,25.33,,
,,25.77,25.67,,
,,25.72,25.57,,
,,25.51,25.58,,
,,25.57,25.69,,
,,25.5,25.68,,
