,Config,dim06,dim06-top,dim06-bottom,bottom,flange,ucl,lcl
Chart Title,"PP-MP0227: XY Calibration Cube, Quiver Dim05",0.99,9.92,9.99,12.97,2.98,1.05,0.95
X-axis,,0.99,9.92,10,12.97,2.97,,
Y-axis 1,dim06,0.99,9.95,10.02,13.02,3,,
Y-axis 2,,1,9.95,10,13,3,,
Y-axis 3,,0.99,9.89,9.96,12.93,2.97,,
Y-axis 4,,0.99,9.91,9.97,12.94,2.97,,
UCL,ucl,0.99,9.9,9.97,12.95,2.98,,
LCL,lcl,0.99,9.91,9.96,12.94,2.98,,
X label,Index,0.99,9.9,9.98,12.94,2.96,,
Y label,Dimensions (ratio),0.99,9.91,9.97,12.94,2.97,,
hist1,dim06,0.99,9.9,9.97,12.94,2.97,,
hist2,,0.99,9.9,9.96,12.94,2.98,,
hist3,,0.99,9.91,9.97,12.94,2.97,,
hist4,,1,9.9,9.94,12.94,3,,
change index,,0.99,9.91,9.96,12.94,2.98,,
change,,0.99,9.92,9.97,12.95,2.98,,
,,1,9.94,9.96,12.95,2.99,,
,,0.99,9.88,9.94,12.91,2.97,,
,,0.99,9.92,9.98,12.95,2.97,,
,,0.99,9.89,9.96,12.93,2.97,,
