,Config,dim01,dim02,dim03,ucl,lcl
Chart Title,PP-FP0154 Hobb Bolt and Gear Dim03,15.84,6.32,9.52,10.05,9.05
X-axis,,15.87,6.24,9.63,,
Y-axis 1,dim03,15.95,6.19,9.76,,
Y-axis 2,,15.5,6.28,9.22,,
Y-axis 3,,15.82,6.09,9.73,,
Y-axis 4,,15.5,6.22,9.28,,
UCL,ucl,15.83,6.28,9.55,,
LCL,lcl,16.03,6.53,9.5,,
X label,Index,15.75,6.36,9.39,,
Y label,Dimension (mm),15.39,6.3,9.09,,
hist1,dim03,15.71,6.35,9.36,,
hist2,,15.53,6.11,9.42,,
change index,,15.75,6.29,9.46,,
change,,15.63,5.73,9.9,,
,,15.33,6.13,9.2,,
,,15.87,6.1,9.77,,
,,16.11,6.01,10.1,,
,,15.72,6.32,9.4,,
,,15.41,6.11,9.3,,
,,15.94,6.12,9.82,,
,,15.66,5.9,9.76,,
,,15.43,6.39,9.04,,
,,15.74,6.25,9.49,,
,,15.79,6.31,9.48,,
,,15.6,6.28,9.32,,
,,15.65,6.13,9.52,,
,,15.51,6.15,9.36,,
,,15.25,6.23,9.02,,
,,15.67,6.2,9.47,,
,,15.55,6.33,9.22,,
,,15.72,6.29,9.43,,
,,15.95,6.09,9.86,,
,,15.6,6.19,9.41,,
,,15.35,6.25,9.1,,
,,15.61,6.23,9.38,,
,,15.42,6.08,9.34,,
,,15.19,6.21,8.98,,
,,15.53,6.01,9.52,,
,,15.56,6.26,9.3,,
,,15.65,6.03,9.62,,
,,15.88,6.04,9.84,,
,,15.47,5.99,9.48,,
,,15.55,6.09,9.46,,
,,15.47,6.19,9.28,,
,,15.38,6.13,9.25,,
,,15.42,5.95,9.47,,
,,15.54,6.16,9.38,,
,,15.64,5.96,9.68,,
,,15.36,6.18,9.18,,
,,15.51,6.15,9.36,,
,,15.56,6.29,9.27,,
,,15.78,6.12,9.66,,
,,15.59,6.03,9.56,,
,,15.8,6.02,9.78,,
