,Config,dim02,dim02-insert,lcl,ucl
Chart Title,PP-GP0397: Y-Bearing Holder Dim02,36.06,36.41,35.25,36.75
X-axis,,36.11,36.41,,
Y-axis 1,dim02,35.94,36.33,,
Y-axis 2,dim02-insert,36.27,36.53,,
Y-axis 3,,35.89,36.61,,
Y-axis 4,,35.99,36.63,,
UCL,ucl,36.02,36.39,,
LCL,lcl,36.27,36.48,,
X label,Sample number,35.99,36.4,,
Y label,Dimension (mm),36.1,36.6,,
hist1,dim02,35.96,36.44,,
hist2,dim02-insert,36,36.5,,
hist3,,35.85,36.55,,
hist4,,36.26,36.45,,
change index,,35.96,36.47,,
change,,36.18,36.47,,
,,36.25,36.36,,
,,36.14,36.75,,
,,36.04,36.37,,
,,36.12,36.39,,
,,35.97,36.5,,
,,36.1,36.44,,
,,35.91,36.37,,
,,36.09,36.48,,
,,36.04,36.44,,
,,35.94,36.52,,
,,35.79,36.49,,
,,36.09,36.39,,
,,35.91,36.32,,
,,36.06,36.5,,
,,36.09,36.53,,
,,36.04,36.47,,
,,36.04,36.52,,
,,36.02,36.48,,
,,36,36.35,,
,,36.1,36.3,,
,,36.04,36.6,,
,,36.06,36.57,,
,,36.27,36.49,,
,,36.13,36.49,,
