Altium Designer Pick and Place Locations
C:\Users\Aaron\Documents\mini_Rambo\EinsyRetro\board\Einsy_Rambo_Panels\Outputs for EinsyRetro_1.0b\Pick Place for Einsy_Rambo_Panel.csv

========================================================================================================================
File Design Information:

Date:       08/11/17
Time:       13:37
Revision:   Not in VersionControl
Variant:    No variations
Units used: mil

"Designator","Comment","Layer","Footprint","Center-X(mil)","Center-Y(mil)","Rotation","Description","Ref-X(mil)","Ref-Y(mil)"
"Designator6","Comment","BottomLayer","FIDUCIAL-2X3-PANEL","378.937","128.937","90","","378.937","128.937"
"Designator5","Comment","BottomLayer","FIDUCIAL-2X3-PANEL","4252.835","132.835","90","","4252.835","132.835"
"Designator4","Comment","BottomLayer","FIDUCIAL-2X3-PANEL","4252.835","8772.598","90","","4252.835","8772.598"
"Designator4_1","Comment","TopLayer","FIDUCIAL-2X3-PANEL","4252.835","8772.598","90","","4252.835","8772.598"
"Designator5_1","Comment","TopLayer","FIDUCIAL-2X3-PANEL","4252.835","132.835","90","","4252.835","132.835"
"Designator6_1","Comment","TopLayer","FIDUCIAL-2X3-PANEL","378.937","128.937","90","","378.937","128.937"
"U8","74AHCT1G125","TopLayer","SOTFL50P160X60-5L","1401.937","2451.937","270","IC BUS BUFF TRI-ST N-INV  SOT-553","1401.937","2451.937"
"C121","100nF","TopLayer","C0402","1421.937","2373.937","270","CAP CER 0402 100nF 16V 10% X7R","1421.937","2373.937"
"P3","HDR10","TopLayer","HDR2X5_IDC_THIEVING","2900.622","2645.646","270","CONN HEADER VERT 10POS GOLD","2836.622","2645.646"
"RV32","120R","TopLayer","R0402","2854.886","2219.937","180","FERRITE BEAD 120 OHM 0402 1LN","2854.937","2219.937"
"RV31","120R","TopLayer","R0402","2694.886","2219.937","360","FERRITE BEAD 120 OHM 0402 1LN","2694.835","2219.937"
"RV30","120R","TopLayer","R0402","3095.937","2868.988","90","FERRITE BEAD 120 OHM 0402 1LN","3095.937","2868.937"
"RV29","120R","TopLayer","R0402","3054.937","2868.988","90","FERRITE BEAD 120 OHM 0402 1LN","3054.937","2868.937"
"RV28","120R","TopLayer","R0402","2408.886","2242.937","360","FERRITE BEAD 120 OHM 0402 1LN","2408.835","2242.937"
"RV27","120R","TopLayer","R0402","2408.988","2283.937","360","FERRITE BEAD 120 OHM 0402 1LN","2408.937","2283.937"
"C45","100pF","TopLayer","C0402","3894.464","2806.512","180","CAP CER 100PF 50V C0G/NP0 0402","3894.465","2806.512"
"U3","LM3485","TopLayer","VSSOP-8","3778.803","2837.528","90","IC REG CTRLR BUCK 8VSSOP","3778.803","2837.528"
"R13","10K","TopLayer","R0402","3894.515","2847.850","360","RES SMD 10K OHM 1% 1/16W 0402","3894.465","2847.850"
"D18","SK310A-TP","TopLayer","SMA-SM","3429.331","2794.138","180","DIODE Schottky 3A SMA","3415.189","2822.189"
"D10","SK310A-TP","TopLayer","SMA-SM","3718.996","2189.598","90","DIODE Schottky 3A SMA","3747.047","2203.740"
"D6","SK310A-TP","TopLayer","SMA-SM","3158.079","1404.886","180","DIODE Schottky 3A SMA","3143.937","1432.937"
"Q3","DMP4025","TopLayer","POWERDI3333-8","3620.909","2835.827","270","MOSFET P-CH 40V 7.2A POWERDI3333","3631.244","2825.984"
"L2","10uH","TopLayer","IND_SRN8040","3529.189","2589.189","90","FIXED IND 10UH 4.6A 33 MOHM SMD","3529.189","2589.189"
"D17","1N4148WT","TopLayer","SOD523","3012.795","2194.882","90","DIODE SOD523","3012.795","2194.882"
"D9","1N4148WT","TopLayer","SOD523","3055.937","1688.937","0","DIODE SOD523","3055.937","1688.937"
"RV23","VRS0402SR55R101N","TopLayer","C0402","1513.780","2044.291","360","Multi-Layer Varistor","1513.780","2044.291"
"RV13","VRS0402SR55R101N","TopLayer","C0402","1095.472","2439.961","90","Multi-Layer Varistor","1095.472","2439.961"
"RV11","VRS0402SR55R101N","TopLayer","C0402","860.236","2453.740","270","Multi-Layer Varistor","860.236","2453.740"
"J18","Molex 70543-03","TopLayer","70543-03","1632.142","2616.394","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold","1632.142","2616.394"
"J17","Molex 70543-03","TopLayer","70543-03","1218.756","2616.394","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold","1218.756","2616.394"
"JP4","SJ_0805","BottomLayer","R0805","312.189","2110.189","90","SMD solder jumper","312.189","2110.189"
"JP3","SJ_0805","BottomLayer","R0805","414.189","2110.189","90","SMD solder jumper","414.189","2110.189"
"RT1","NTCG104LH104JT1","TopLayer","R0402","3777.189","1219.240","90","Resistor","3777.189","1219.189"
"R60","4.7k","TopLayer","R0402","3700.138","1239.189","180","RES SMD 4.7K OHM 1% 1/16W 0402","3700.189","1239.189"
"C124","100nF","TopLayer","C0402","3014.189","1620.189","90","CAP CER 0402 100nF 16V 10% X7R","3014.189","1620.189"
"C123","100nF","TopLayer","C0402","3038.189","1882.189","180","CAP CER 0402 100nF 16V 10% X7R","3038.189","1882.189"
"C81","4.7nF","TopLayer","C0402","1491.937","2170.937","180","CAP CER 0402 4.7nF 25V 10% X7R","1491.937","2170.937"
