Altium Designer Pick and Place Locations
C:\Users\Johnny-x-9c\Documents\Projects\EinsyRetro\board\Project Outputs\Assembly\Pick and Place_EinsyRetro_1.0b.csv

========================================================================================================================
File Design Information:

Date:       29/01/18
Time:       12:44
Revision:   Not in VersionControl
Variant:    No variations
Units used: mm

"Designator","Comment","Layer","Footprint","Center-X(mm)","Center-Y(mm)","Rotation","Description","Ref-X(mm)","Ref-Y(mm)"
"C129","100nF","TopLayer","C0402","19.8666","-5.0800","360","CAP CER 0402 100nF 16V 10% X7R","19.8628","-5.0800"
"C128","100nF","TopLayer","C0402","8.1750","-5.0292","180","CAP CER 0402 100nF 16V 10% X7R","8.1788","-5.0292"
"C127","100nF","TopLayer","C0402","-2.6162","-5.6426","270","CAP CER 0402 100nF 16V 10% X7R","-2.6162","-5.6388"
"C126","100nF","TopLayer","C0402","13.4582","8.2804","180","CAP CER 0402 100nF 16V 10% X7R","13.4620","8.2804"
"C125","100nF","TopLayer","C0402","3.2220","8.2804","180","CAP CER 0402 100nF 16V 10% X7R","3.2258","8.2804"
"C122","100nF","TopLayer","C0402","-7.2174","8.2804","180","CAP CER 0402 100nF 16V 10% X7R","-7.2136","8.2804"
"RV38","120R","TopLayer","R0402","13.8073","-14.9540","180","FERRITE BEAD 120 OHM 0402 1LN","13.8086","-14.9540"
"RV37","120R","TopLayer","R0402","4.1094","-5.8477","270","FERRITE BEAD 120 OHM 0402 1LN","4.1094","-5.8464"
"RV36","120R","TopLayer","R0402","-5.3874","-5.7947","270","FERRITE BEAD 120 OHM 0402 1LN","-5.3874","-5.7934"
"RV35","120R","TopLayer","R0402","9.8362","-9.6951","90","FERRITE BEAD 120 OHM 0402 1LN","9.8362","-9.6964"
"RV34","120R","TopLayer","R0402","6.3386","-9.1151","90","FERRITE BEAD 120 OHM 0402 1LN","6.3386","-9.1164"
"RV33","120R","TopLayer","R0402","3.2152","-9.1163","90","FERRITE BEAD 120 OHM 0402 1LN","3.2152","-9.1176"
"C120","100nF","TopLayer","C0402","11.7818","-15.9512","180","CAP CER 0402 100nF 16V 10% X7R","11.7818","-15.9512"
"C93","100nF","TopLayer","C0402","6.1976","-5.7874","90","CAP CER 0402 100nF 16V 10% X7R","6.1976","-5.7874"
"C83","100nF","TopLayer","C0402","-7.4930","-6.0960","90","CAP CER 0402 100nF 16V 10% X7R","-7.4930","-6.0960"
"C79","100nF","TopLayer","C0402","8.2804","-6.5532","360","CAP CER 0402 100nF 16V 10% X7R","8.2804","-6.5532"
"C77","100nF","TopLayer","C0402","7.8486","-7.6200","180","CAP CER 0402 100nF 16V 10% X7R","7.8486","-7.6200"
"C49","100nF","TopLayer","C0402","-0.1994","-5.1054","360","CAP CER 0402 100nF 16V 10% X7R","-0.1994","-5.1054"
"D2","SMAJ28A","TopLayer","SMA-SM","53.8145","-57.7132","180","TVS DIODE 28VWM 45.4VC SMA","53.8178","-57.7132"
"C85","100nF","TopLayer","C0603","75.2094","-56.0324","90","CAP CER 0603 100nF 50V 10% X7R","75.2094","-56.0324"
"C84","100nF","TopLayer","C0603","75.2094","-53.0352","270","CAP CER 0603 100nF 50V 10% X7R","75.2094","-53.0352"
"FB1","BLM41PG600SN1L","TopLayer","L1806","73.3298","-54.7878","270","FERRITE BEAD 1806 60ohm","73.3298","-54.7878"
"C3","100nF","TopLayer","C0603","73.2536","-58.3692","360","CAP CER 0603 100nF 50V 10% X7R","73.2536","-58.3692"
"F1","3557-2","TopLayer","3557","68.1228","-51.0540","270","FUSE PTH ATO","68.1228","-51.0540"
"RV6","120R","TopLayer","R0402","14.4899","-6.5914","360","FERRITE BEAD 120 OHM 0402 1LN","14.4886","-6.5914"
"RV4","120R","TopLayer","R0402","21.0373","-10.2414","180","FERRITE BEAD 120 OHM 0402 1LN","21.0386","-10.2414"
"RV18","120R","TopLayer","R0402","17.7813","-9.4996","360","FERRITE BEAD 120 OHM 0402 1LN","17.7800","-9.4996"
"FB20","120R","TopLayer","FB0603","31.5214","-49.7840","180","FERRITE BEAD 120 OHM 0603 1LN","31.5214","-49.7840"
"FB19","120R","TopLayer","FB0603","32.4358","-54.1528","270","FERRITE BEAD 120 OHM 0603 1LN","32.4358","-54.1528"
"FB18","120R","TopLayer","FB0603","37.1856","-53.6702","360","FERRITE BEAD 120 OHM 0603 1LN","37.1856","-53.6702"
"FB17","120R","TopLayer","FB0603","41.0972","-52.6034","270","FERRITE BEAD 120 OHM 0603 1LN","41.0972","-52.6034"
"FB16","120R","TopLayer","FB0603","15.8560","-54.5020","360","FERRITE BEAD 120 OHM 0603 1LN","15.8560","-54.5020"
"FB15","120R","TopLayer","FB0603","19.8882","-47.7012","360","FERRITE BEAD 120 OHM 0603 1LN","19.8882","-47.7012"
"FB14","120R","TopLayer","FB0603","23.3680","-47.7012","360","FERRITE BEAD 120 OHM 0603 1LN","23.3680","-47.7012"
"FB13","120R","TopLayer","FB0603","26.1366","-47.7012","360","FERRITE BEAD 120 OHM 0603 1LN","26.1366","-47.7012"
"FB12","120R","TopLayer","FB0603","2.2924","-54.6290","360","FERRITE BEAD 120 OHM 0603 1LN","2.2924","-54.6290"
"FB11","120R","TopLayer","FB0603","2.9782","-51.8858","270","FERRITE BEAD 120 OHM 0603 1LN","2.9782","-51.8858"
"FB10","120R","TopLayer","FB0603","6.8898","-53.3844","360","FERRITE BEAD 120 OHM 0603 1LN","6.8898","-53.3844"
"FB9","120R","TopLayer","FB0603","9.8870","-53.3844","180","FERRITE BEAD 120 OHM 0603 1LN","9.8870","-53.3844"
