,Config,dim05,ucl,lcl
Chart Title,PP-FP0156 Z Top Plate Dim05,36.29,36.75,35.25
X-axis,,36.28,,
Y-axis 1,dim05,36.3,,
Y-axis 2,,36.2,,
Y-axis 3,,36.39,,
Y-axis 4,,36.24,,
UCL,ucl,36.25,,
LCL,lcl,36.21,,
X label,Index,36.36,,
Y label,Dimensions (mm),36.34,,
hist1,dim05,36.29,,
hist2,,36.1,,
change index,,36.2,,
change,,36.06,,
,,36.06,,
,,36.07,,
,,36.1,,
,,36.18,,
,,36.19,,
,,36.14,,
,,36.19,,
,,36.28,,
,,36.27,,
,,36.15,,
,,36.1,,
,,36.12,,
,,36.15,,
,,36.16,,
,,36.2,,
,,36.22,,
,,36.13,,
,,36.17,,
,,36.11,,
,,36.19,,
,,36.21,,
,,36.2,,
,,36.13,,
,,36.17,,
