,Config,ucl,lcl,,,,,,dim06
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim06",24.25,22.75,,,,,,23.46
X-axis,,,,,,,,,23.45
Y-axis 1,dim06,,,,,,,,23.5
Y-axis 2,,,,,,,,,23.47
Y-axis 3,,,,,,,,,23.47
Y-axis 4,,,,,,,,,23.47
UCL,ucl,,,,,,,,23.47
LCL,lcl,,,,,,,,23.49
X label,Index,,,,,,,,23.52
Y label,Dimension (mm),,,,,,,,23.53
hist1,dim06,,,,,,,,23.55
hist2,,,,,,,,,23.49
change index,,,,,,,,,23.53
change,,,,,,,,,23.51
,,,,,,,,,23.46
,,,,,,,,,23.54
,,,,,,,,,23.48
,,,,,,,,,23.51
,,,,,,,,,23.48
,,,,,,,,,23.5
,,,,,,,,,23.48
,,,,,,,,,23.5
,,,,,,,,,23.53
,,,,,,,,,23.48
,,,,,,,,,23.46
,,,,,,,,,23.46
,,,,,,,,,23.48
,,,,,,,,,23.47
,,,,,,,,,23.47
,,,,,,,,,23.46
,,,,,,,,,23.44
,,,,,,,,,23.46
,,,,,,,,,23.48
,,,,,,,,,23.46
,,,,,,,,,23.48
,,,,,,,,,23.47
,,,,,,,,,23.49
,,,,,,,,,23.47
,,,,,,,,,23.51
,,,,,,,,,23.52
,,,,,,,,,23.48
,,,,,,,,,23.47
,,,,,,,,,23.46
,,,,,,,,,23.45
,,,,,,,,,23.44
,,,,,,,,,23.44
,,,,,,,,,23.48
,,,,,,,,,23.46
,,,,,,,,,23.45
,,,,,,,,,23.42
