,Config,dim02,dim02b,ucl,lcl
Chart Title,PP-FP0152 Corner Bracket Dim02,27.46,27.5,28.19,26.69
X-axis,,27.41,27.48,,
Y-axis 1,dim02,27.57,27.7,,
Y-axis 2,dim02b,27.69,27.36,,
Y-axis 3,,27.43,27.5,,
Y-axis 4,,27.49,27.5,,
UCL,ucl,27.45,27.41,,
LCL,lcl,27.64,27.26,,
X label,Index,27.59,27.3,,
Y label,Dimensions (mm),27.48,27.52,,
hist1,dim02,27.51,27.41,,
hist2,dim02b,27.42,27.65,,
change index,,27.32,27.58,,
change,,27.59,27.39,,
,,27.59,27.57,,
,,27.54,27.51,,
,,27.56,27.53,,
,,27.66,27.65,,
,,27.52,27.51,,
,,27.66,27.58,,
,,27.68,27.52,,
,,27.43,27.5,,
,,27.33,27.41,,
,,27.64,27.75,,
,,27.36,27.5,,
