,Config,dim03,dim03b,ucl,lcl
Chart Title,PP-FP0152 Corner Bracket Dim03,59.51,59.53,60.19,58.69
X-axis,,59.59,59.54,,
Y-axis 1,dim03,59.6,59.29,,
Y-axis 2,dim03b,59.31,59.13,,
Y-axis 3,,59.25,59.24,,
Y-axis 4,,59.39,59.32,,
UCL,ucl,59.37,59.37,,
LCL,lcl,59.37,59.32,,
X label,Index,59.37,59.14,,
Y label,Dimensions (mm),59.41,59.56,,
hist1,dim03,59.32,59.44,,
hist2,dim03b,59.19,59.56,,
change index,,59.29,59.32,,
change,,59.47,59.5,,
,,59.42,59.51,,
,,59.26,59.48,,
,,59.44,59.41,,
,,59.24,59.49,,
,,59.4,59.48,,
,,59.19,59.47,,
,,59.4,59.4,,
,,59.06,59.41,,
,,59.27,59.22,,
,,59.33,59.36,,
,,59.35,59.41,,
