,Config,dim02,UCL,LCL
Chart Title,HD-BU0039 Dimensions 2,18.77,18.8,18.767
X-axis,,18.77,,
Y-axis 1,dim02,18.77,,
Y-axis 2,,18.76,,
Y-axis 3,,18.78,,
Y-axis 4,,18.76,,
UCL,UCL,18.75,,
LCL,LCL,18.76,,
X label,Index,18.76,,
Y label,Dimension (mm),18.76,,
hist1,dim02,18.78,,
hist2,,18.78,,
change index,,18.76,,
change,,18.76,,
,,18.78,,
,,18.79,,
,,18.77,,
,,18.75,,
,,18.76,,
,,18.77,,
,,18.78,,
,,18.76,,
,,18.75,,
,,18.78,,
,,18.76,,
,,18.77,,
,,18.78,,
,,18.77,,
,,18.78,,
,,18.78,,
,,18.78,,
,,18.77,,
,,18.78,,
,,18.8,,
,,18.78,,
,,18.77,,
,,18.77,,
,,18.78,,
,,18.77,,
,,18.77,,
,,18.78,,
,,18.78,,
,,18.78,,
,,18.78,,
,,18.78,,
,,18.76,,
,,18.78,,
,,18.8,,
,,18.79,,
,,18.8,,
