,Config,dim01,ucl,lcl,motor,mi
Chart Title,EL-MT0056 Moons Motor Backlash,0.755,0.83,0,1,4
X-axis,,0.714,,,2,9
Y-axis 1,dim01,0.731,,,3,14
Y-axis 2,,0.761,,,4,19
Y-axis 3,,0.711,,,5,24
Y-axis 4,,0.746,,,6,29
UCL,ucl,0.676,,,7,34
LCL,lcl,0.781,,,8,39
X label,Index,0.74,,,9,44
Y label,Angle (Degrees),0.717,,,10,49
hist1,dim01,0.594,,,11,54
hist2,,0.541,,,12,59
hist3,,0.549,,,13,64
hist4,,0.542,,,14,69
change index,,0.521,,,15,74
change,,0.69,,,16,79
,,0.616,,,17,84
,,0.624,,,18,89
,,0.636,,,19,94
,,0.62,,,20,99
,,0.722,,,21,104
,,0.664,,,22,109
,,0.671,,,23,114
,,0.674,,,24,119
,,0.668,,,25,124
,,0.535,,,26,129
,,0.513,,,27,134
,,0.526,,,28,139
,,0.502,,,29,144
,,0.498,,,30,149
,,0.272,,,31,154
,,0.231,,,32,159
,,0.231,,,,
,,0.342,,,,
,,0.259,,,,
,,0.529,,,,
,,0.473,,,,
,,0.477,,,,
,,0.479,,,,
,,0.484,,,,
,,0.6,,,,
,,0.603,,,,
,,0.599,,,,
,,0.6,,,,
,,0.608,,,,
,,0.661,,,,
,,0.618,,,,
,,0.635,,,,
,,0.63,,,,
,,0.621,,,,
,,0.618,,,,
,,0.615,,,,
,,0.614,,,,
,,0.567,,,,
,,0.599,,,,
,,0.382,,,,
,,0.367,,,,
,,0.371,,,,
,,0.37,,,,
,,0.375,,,,
,,0.622,,,,
,,0.678,,,,
,,0.664,,,,
,,0.665,,,,
,,0.714,,,,
,,0.497,,,,
,,0.495,,,,
,,0.491,,,,
,,0.427,,,,
,,0.44,,,,
,,0.674,,,,
,,0.671,,,,
,,0.668,,,,
,,0.665,,,,
,,0.648,,,,
,,0.406,,,,
,,0.396,,,,
,,0.39,,,,
,,0.402,,,,
,,0.393,,,,
,,0.404,,,,
,,0.44,,,,
,,0.416,,,,
,,0.422,,,,
,,0.438,,,,
,,0.385,,,,
,,0.364,,,,
,,0.365,,,,
,,0.363,,,,
,,0.36,,,,
,,0.793,,,,
,,0.792,,,,
,,0.803,,,,
,,0.816,,,,
,,0.794,,,,
,,0.617,,,,
,,0.601,,,,
,,0.592,,,,
,,0.576,,,,
,,0.586,,,,
,,0.474,,,,
,,0.461,,,,
,,0.466,,,,
,,0.464,,,,
,,0.451,,,,
,,0.717,,,,
,,0.714,,,,
,,0.717,,,,
,,0.712,,,,
,,0.739,,,,
,,0.578,,,,
,,0.581,,,,
,,0.576,,,,
,,0.568,,,,
,,0.584,,,,
,,0.695,,,,
,,0.51,,,,
,,0.431,,,,
,,0.451,,,,
,,0.441,,,,
,,0.607,,,,
,,0.632,,,,
,,0.761,,,,
,,0.62,,,,
,,0.555,,,,
,,0.757,,,,
,,0.631,,,,
,,0.833,,,,
,,0.834,,,,
,,0.716,,,,
,,0.63,,,,
,,0.478,,,,
,,0.505,,,,
,,0.652,,,,
,,0.624,,,,
,,0.542,,,,
,,0.664,,,,
,,0.773,,,,
,,0.672,,,,
,,0.577,,,,
,,0.58,,,,
,,0.482,,,,
,,0.617,,,,
,,0.719,,,,
,,0.66,,,,
,,0.484,,,,
,,0.629,,,,
,,0.563,,,,
,,0.703,,,,
,,0.423,,,,
,,0.705,,,,
,,0.704,,,,
,,0.746,,,,
,,0.745,,,,
,,0.723,,,,
,,0.31,,,,
,,0.266,,,,
,,0.333,,,,
,,0.441,,,,
,,0.302,,,,
