,Config,dim41,ucl,lcl
Chart Title,"PP-MP0228 Top Rod Mount, Quiver Dim41",6.07,6.125,6
X-axis,,6.07,,
Y-axis 1,dim41,6.1,,
Y-axis 2,,6.1,,
Y-axis 3,,6.06,,
Y-axis 4,,6.06,,
UCL,ucl,6.11,,
LCL,lcl,6.08,,
X label,Index,6.1,,
Y label,Dimension (mm),6.09,,
hist1,dim41,6.12,,
hist2,,6.1,,
change index,,6.1,,
change,,6.11,,
,,6.1,,
,,6.06,,
,,6.11,,
,,6.04,,
,,6.08,,
,,6.05,,
,,6.06,,
,,6.05,,
,,6.08,,
,,6.07,,
,,6.13,,
,,6.1,,
,,6.08,,
,,6.11,,
,,6.1,,
,,6.13,,
,,6.1,,
,,6.1,,
,,6.03,,
,,6.06,,
,,6.07,,
,,6.11,,
,,6.09,,
,,6.05,,
,,6.06,,
,,6.16,,
,,6.12,,
,,6.09,,
,,6.05,,
,,6.15,,
,,6.13,,
,,6.14,,
,,6.09,,
,,6.14,,
,,6.08,,
,,6.11,,
,,6.09,,
,,6.11,,
,,6.07,,
,,6.09,,
,,6.04,,
,,6.03,,
,,6.02,,
,,6.07,,
,,6.13,,
,,6.04,,
,,6.03,,
,,6.02,,
,,6.01,,
,,6,,
,,6.02,,
,,6.02,,
,,6.01,,
,,6.02,,
,,6.05,,
,,6.02,,
,,6.07,,
,,6.04,,
,,6.03,,
,,6.04,,
,,6.02,,
,,6.06,,
,,6.04,,
,,6.01,,
,,6.06,,
