,Config,dim30,ucl,lcl
Chart Title,"PP-MP0228 Top Rod Mount, Quiver Dim30",12.45,12.68,12.18
X-axis,,12.46,,
Y-axis 1,dim30,12.45,,
Y-axis 2,,12.44,,
Y-axis 3,,12.45,,
Y-axis 4,,12.43,,
UCL,ucl,12.45,,
LCL,lcl,12.4,,
X label,Index,12.45,,
Y label,Dimension (mm),12.41,,
hist1,dim30,12.44,,
hist2,,12.47,,
change index,,12.42,,
change,,12.37,,
,,12.43,,
,,12.44,,
,,12.43,,
,,12.42,,
,,12.41,,
,,12.43,,
,,12.43,,
,,12.48,,
,,12.41,,
,,12.46,,
,,12.41,,
,,12.44,,
,,12.47,,
,,12.42,,
,,12.4,,
,,12.46,,
,,12.41,,
,,12.41,,
,,12.42,,
,,12.4,,
,,12.4,,
,,12.51,,
,,12.49,,
,,12.52,,
,,12.4,,
,,12.47,,
