Altium Designer Pick and Place Locations
C:\Users\Johnny-x-9c\Documents\Projects\EinsyRetro\board\Project Outputs\Assembly\Pick and Place_EinsyRetro_1.0a.csv

========================================================================================================================
File Design Information:

Date:       27/02/18
Time:       14:05
Revision:   Not in VersionControl
Variant:    No variations
Units used: mm

"Designator","Comment","Layer","Footprint","Center-X(mm)","Center-Y(mm)","Rotation","Description","Ref-X(mm)","Ref-Y(mm)"
"X1","PINHD-2X3","TopLayer","2X03","31.7246","52.0700","360","CONN HEADER VERT 6POS GOLD","31.7246","52.0700"
"U3","TPS54531","TopLayer","SOIC127P600X170_HS-9L","86.9696","65.4812","180","IC REG BUCK ADJ 5A 8SOPWRPAD","86.9696","65.4812"
"L1","4.7uH","TopLayer","IND_10X10","77.9780","59.8424","270","FIXED IND 4.7UH 10A 15.5 MOHM","77.9780","59.8424"
"D18","SK54B","TopLayer","SMB_DO-214AA_LRG","86.1060","60.6298","360","DIODE SCHOTTKY 40V 5A SMB_DO214AA","86.1060","60.6298"
"R24","37.4k","TopLayer","R0402","81.3321","68.2244","360","RES SMD 37.4K OHM 1% 1/16W 0402","81.3308","68.2244"
"R23","1.96k","TopLayer","R0402","82.3735","69.2658","360","RES SMD 1.96K OHM 1% 1/16W 0402","82.3722","69.2658"
"C133","10nF","TopLayer","C0402","89.3064","68.7070","180","CAP CER 10nF 50V X7R 0402","89.3064","68.7070"
"C132","22pF","TopLayer","C0402","81.3308","67.1830","180","CAP CER 0402 22pF 50V 5% C0G","81.3308","67.1830"
"C131","2.2nF","TopLayer","C0402","82.8294","67.6910","90","CAP CER 0402 2.2nF 25V C0G","82.8294","67.6910"
"C130","10nF","TopLayer","C0402","90.8304","64.1096","270","CAP CER 10nF 50V X7R 0402","90.8304","64.1096"
"U8","74AHCT1G125","TopLayer","SOTFL50P160X60-5L","29.4640","55.8292","270","IC BUS BUFF TRI-ST N-INV  SOT-553","29.4640","55.8292"
"C121","100nF","TopLayer","C0402","31.0134","55.8292","270","CAP CER 0402 100nF 16V 10% X7R","31.0134","55.8292"
"P3","HDR10","TopLayer","HDR2X5_IDC_THIEVING","67.2258","60.7494","270","CONN HEADER VERT 10POS GOLD","65.6002","60.7494"
"FB32","120R","TopLayer","R0402","61.8731","49.9618","180","FERRITE BEAD 120 OHM 0402 1LN","61.8744","49.9618"
"FB31","120R","TopLayer","R0402","59.9199","51.4350","360","FERRITE BEAD 120 OHM 0402 1LN","59.9186","51.4350"
"FB30","120R","TopLayer","R0402","50.9511","49.2760","180","FERRITE BEAD 120 OHM 0402 1LN","50.9524","49.2760"
"FB29","120R","TopLayer","R0402","50.9511","50.3174","180","FERRITE BEAD 120 OHM 0402 1LN","50.9524","50.3174"
"FB28","120R","TopLayer","R0402","54.7357","50.5206","360","FERRITE BEAD 120 OHM 0402 1LN","54.7344","50.5206"
"FB27","120R","TopLayer","R0402","54.7383","51.5620","360","FERRITE BEAD 120 OHM 0402 1LN","54.7370","51.5620"
"C45","4.7uF","TopLayer","C1210","87.4522","56.8198","360","CAP CER 4.7UF 50V X7R 1210","87.4522","56.8198"
"R13","130k","TopLayer","R0402","90.8050","68.0707","270","RES SMD 130K OHM 5% 1/16W 0402","90.8050","68.0720"
"D10","SK310A-TP","TopLayer","SMA-SM","86.7446","47.0649","180","DIODE Schottky 3A SMA","86.3854","47.7774"
"D6","SK310A-TP","TopLayer","SMA-SM","73.7652","29.2341","180","DIODE Schottky 3A SMA","73.4060","29.9466"
"D17","1N4148WT","TopLayer","SOD523","70.0786","46.3804","270","DIODE SOD523","70.0786","46.3804"
"D9","1N4148WT","TopLayer","SOD523","71.1708","34.2392","0","DIODE SOD523","71.1708","34.2392"
"RV23","VRS0402SR55R101N","TopLayer","C0402","32.8208","46.0666","180","Multi-Layer Varistor","32.8208","46.0666"
"RV13","VRS0402SR55R101N","TopLayer","C0402","21.3750","55.5250","90","Multi-Layer Varistor","21.3750","55.5250"
"RV11","VRS0402SR55R101N","TopLayer","C0402","13.9192","55.6006","270","Multi-Layer Varistor","13.9192","55.6006"
"J18","Molex 70543-03","TopLayer","70543-03","35.0064","60.0064","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold","35.0064","60.0064"
"J17","Molex 70543-03","TopLayer","70543-03","24.5064","60.0064","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold","24.5064","60.0064"
"JP4","SJ_0805","BottomLayer","R0805","1.4796","47.1488","90","SMD solder jumper","1.4796","47.1488"
"JP3","SJ_0805","BottomLayer","R0805","4.0704","47.1488","90","SMD solder jumper","4.0704","47.1488"
"RT1","NTCG104LH104JT1","TopLayer","R0402","89.4906","24.5187","90","Resistor","89.4906","24.5174"
"R60","4.7k","TopLayer","R0402","87.5335","25.0254","180","RES SMD 4.7K OHM 1% 1/16W 0402","87.5348","25.0254"
"C124","100nF","TopLayer","C0402","70.1104","32.4930","90","CAP CER 0402 100nF 16V 10% X7R","70.1104","32.4930"
"C123","100nF","TopLayer","C0402","70.9676","36.7030","180","CAP CER 0402 100nF 16V 10% X7R","70.9676","36.7030"
"C81","4.7nF","TopLayer","C0402","33.0454","48.7426","360","CAP CER 0402 4.7nF 25V 10% X7R","33.0454","48.7426"
"FB21","120R","TopLayer","FB0603","30.7848","48.6664","360","FERRITE BEAD 120 OHM 0603 1LN","30.7848","48.6664"
"C56","100nF","TopLayer","C0402","55.6514","40.5384","180","CAP CER 0402 100nF 16V 10% X7R","55.6514","40.5384"
