,Config,dim02,UCL,LCL
Chart Title,HD-RD0070 6mm Smooth Rod Dim02,65.03,65.75,64.25
X-axis,,65.29,,
Y-axis 1,dim02,65.27,,
Y-axis 2,,65.38,,
Y-axis 3,,65.36,,
Y-axis 4,,65.39,,
UCL,UCL,65.26,,
LCL,LCL,65.3,,
X label,Index,65.34,,
Y label,Dimension (mm),65.06,,
hist1,dim02,64.69,,
hist2,,65.42,,
change index,,65.37,,
change,,65.06,,
,,65.34,,
,,64.5,,
,,65.43,,
,,65.34,,
,,65.39,,
,,65.39,,
,,65.36,,
,,65.46,,
,,65.18,,
,,65.38,,
,,65.2,,
,,65.27,,
,,65.24,,
,,65.35,,
,,65.26,,
,,64.85,,
,,65.36,,
,,64.58,,
,,65.37,,
,,65.02,,
,,64.52,,
,,65.45,,
,,65.27,,
,,64.5,,
,,65.39,,
,,65.32,,
,,65.31,,
,,65.4,,
,,65.33,,
,,65.21,,
,,64.51,,
