,Config,dim30,ucl,lcl
Chart Title,PP-MP0232: Motor Mount ambidextrous Dim30,6.02,6.125,6
X-axis,,6.12,,
Y-axis 1,dim30,6.01,,
Y-axis 2,,6.05,,
Y-axis 3,,6.04,,
Y-axis 4,,6.08,,
UCL,ucl,6.04,,
LCL,lcl,6,,
X label,Index,6.02,,
Y label,Dimension (mm),6.04,,
hist1,dim30,6.07,,
hist2,,6.08,,
hist3,,6.01,,
hist4,,6.06,,
change index,,6.02,,
change,,6.08,,
,,6.02,,
,,6.02,,
,,6.03,,
,,6.01,,
,,6.05,,
,,6.09,,
,,6.04,,
,,6.05,,
,,6.08,,
,,6.02,,
,,6.03,,
,,6.06,,
,,6.05,,
,,6.05,,
,,6.01,,
,,6.04,,
,,6.09,,
,,6.06,,
,,6.05,,
,,6.09,,
,,6.11,,
,,6.02,,
,,6.1,,
,,6.04,,
,,6.03,,
,,6.05,,
,,6.04,,
,,6.05,,
,,6.09,,
,,6.11,,
,,6.05,,
,,6.1,,
,,6.07,,
,,6.08,,
,,6.09,,
,,6.07,,
,,6.06,,
,,6.08,,
