,Config,dim03,dim04,UCL,LCL
Chart Title,PP-MP0225 Dimensions 3 & 4,20.007,20.031,20.75,19.25
X-axis,,20.005,20.024,,
Y-axis 1,dim03,20.008,20.068,,
Y-axis 2,dim04,20.038,20.063,,
Y-axis 3,,20.011,20.03,,
Y-axis 4,,20.04,20.044,,
UCL,UCL,20.013,20.068,,
LCL,LCL,20.048,20.01,,
X label,Index,20.027,20.011,,
Y label,Dimension (mm),20.034,20.015,,
hist1,dim03,20.017,20.039,,
hist2,dim04,20.042,20.051,,
change index,,20.027,20.024,,
change,,20.041,20.009,,
,,20.015,20.005,,
,,20.035,20.028,,
,,20.035,20.018,,
,,20.039,20.011,,
,,20.035,20.018,,
,,19.989,20.026,,
,,20.013,20.036,,
,,20.01,20.037,,
,,20.038,20.018,,
,,20.045,20.013,,
,,20.01,20.042,,
,,20.065,20.038,,
,,20.014,20.035,,
