,Config,dim06,dim06b,UCL,LCL
Chart Title,PP-MP0225 Dimensions 6,7.58,7.69,8.25,6.75
X-axis,,7.6,7.46,,
Y-axis 1,dim06,7.44,7.53,,
Y-axis 2,dim06b,7.56,7.45,,
Y-axis 3,,7.47,7.53,,
Y-axis 4,,7.52,7.64,,
UCL,UCL,7.39,7.66,,
LCL,LCL,7.62,7.59,,
X label,Index,7.67,7.65,,
Y label,Dimension (mm),7.51,7.84,,
hist1,dim06,7.45,7.78,,
hist2,dim06b,7.64,7.55,,
change index,,7.63,7.64,,
change,,7.68,7.49,,
,,7.5,7.65,,
,,7.66,7.64,,
,,7.62,7.65,,
,,7.69,7.7,,
,,7.54,7.7,,
,,7.61,7.62,,
,,7.59,7.64,,
,,7.48,7.57,,
,,7.48,7.43,,
,,7.52,7.55,,
,,7.54,7.58,,
,,7.62,7.67,,
,,7.61,7.67,,
,,7.55,7.56,,
