,,,,,,,,,,,,,
BoM Name,Level,Product Reference,Product Name,Quantity,Unit of Measure,BoM Reference,Manufacturer,Manufacturer Ref.,Distributor,Distributor Ref.,Distr. UOM,Price per Unit,Price per BoM Qty
 LulzBot HE Tool Head | Hardened Steel | 0.5 mm,,KT-CP0150, LulzBot HE Tool Head | Hardened Steel | 0.5 mm,1,PCE,,,,,,,,
,> ,AS-TH0076,[AS-TH0076] Workhorse Tool Head,1,PCE,,,,,,,,
,> > ,DC-LB0185,[DC-LB0185] Caution Hot Tag 0.5mm HE,1,PCE,,,,Sticker Giant,DC-LB0185,PCE,0.08 USD/PCE,0.08 USD
,> > ,EL-MT0040,"[EL-MT0040] NEMA 17 Half Height Stepper Motor, Moons",1,PCE,,"Moons' Industries (America), Inc. ",MS17HD4P4150-07,"Moons' Industries (America), Inc. ",,PCE,7.74 USD/PCE,7.74 USD
,> > ,HD-BT0039,"[HD-BT0039] Metric Class 12.9 Socket Head Cap Screw, Alloy Steel, M3 Thread, 12MM Length, 0.50MM Pitch",4,PCE,,,39505,Hardware Speciality,DIN912-12.9-3-12,PCE,0.02 USD/PCE,0.09 USD
,> > ,HD-BT0042,"[HD-BT0042] Metric Class 12.9 Socket Head Cap Screw, Alloy Steel, M3 Thread, 30MM Length, 0.50MM Pitch",1,PCE,,,,Hardware Speciality,DIN912-12.9-3-30,PCE,0.03 USD/PCE,0.03 USD
,> > ,HD-BT0043,"[HD-BT0043] Metric Class 12.9 Socket Head Cap Screw, Alloy Steel, M3 Thread, 35MM Length, 0.50MM Pitch",3,PCE,,,,Hardware Speciality,DIN912-12.9-3-35,PCE,0.04 USD/PCE,0.13 USD
,> > ,HD-BT0146,"[HD-BT0146] M3 x 12 BHCS, Black Oxide, Class 10.9 Steel",1,PCE,,,,Hardware Speciality,ISO7380-10.9-3-12,PCE,0.02 USD/PCE,0.02 USD
,> > ,HD-BT0157,"[HD-BT0157] Black-Oxide Class 12.9 Socket Head Cap Screw, Alloy Steel, M3 Thread, 8mm Length, 0.50mm Pitch",2,PCE,,,,Hardware Speciality,DIN912-12.9-3-8,PCE,0.03 USD/PCE,0.06 USD
,> > ,HD-BT0171,"[HD-BT0171] Black Oxide Class 10.9 Steel Button-Head Socket Cap Screw M3 Size, 20 mm Length, .5 mm Pitch, pkg 100 ",1,PCE,,,,Hardware Speciality,ISO7380-10.9-3-20,PCE,0.04 USD/PCE,0.04 USD
,> > ,HD-BT0197,[HD-BT0197] M4 Thumb Screw for Aero,1,PCE,,E3D-online,TITAN-THUMBWHEEL,E3D-online,TITAN-THUMBWHEEL,PCE,1.82 USD/PCE,1.82 USD
,> > ,HD-MS0430,"[HD-MS0430] E3D, Idler Spring for Aero",1,PCE,,E3D-online,TITAN-Spring,E3D-online,TITAN-SPRING,PCE,0.25 USD/PCE,0.25 USD
,> > ,HD-MS0446,[HD-MS0446] MR95-2RS Radial Ball Bearing Double Sealed Bore Dia. 5mm OD 9mm Width 3mm,2,PCE,,,,JSB Great Bearings,,PCE,0.45 USD/PCE,0.90 USD
,> > ,HD-NT0011,"[HD-NT0011] M4 Nut, Steel, Zinc Plated",1,PCE,,,40303,Fastenal,40303,PCE,0.01 USD/PCE,0.01 USD
,> > ,HD-WA0027,"[HD-WA0027] Metric 18-8 Stainless Steel Internal-Tooth Lock Washer, M3 Screw Size, 6MM OD, .4MM Min Thick",1,PCE,,,WF6330000A20000,Fastenal,WF6330000A20000,PCE,0.01 USD/PCE,0.01 USD
,> > ,HD-WA0038,"[HD-WA0038] Black-Oxide 18-8 Steel Flat Washer, M3 Screw Size, 3.2mm ID, 7.0mm OD",2,PCE,,,,Hardware Speciality,DIN125A-A2-3BL,PCE,0.01 USD/PCE,0.02 USD
,> > ,PP-FP0135,[PP-FP0135] E3D Mirrored Aero Idler Lever,1,PCE,,E3D-online,TITAN-IDLER-2.2,E3D-online,TITAN-IDLER-LH,PCE,4.36 USD/PCE,4.36 USD
,> > ,PP-FP0136,[PP-FP0136] E3D Mirrored Aero 2.85mm Filament Guide,1,PCE,,E3D-online,TITAN-PTFE-HOLDER-300-LH,E3D-online,TITAN-PTFE-HOLDER-300-LH,PCE,0.16 USD/PCE,0.16 USD
,> > ,PP-FP0154,[PP-FP0154] Titan Extruder Hobb (Hardened Stainless Steel) - Frosted,1,PCE,,E3D-online,TITAN-HOBB-HS,E3D-online,TITAN-HOBB-HS,PCE,18.64 USD/PCE,18.64 USD
,> > ,PP-MP0204,[PP-MP0204] Aero Mirrored Body w/ Threaded Insert,1,PCE,,E3D-online,TITAN-BODY-LH,E3D-online,TITAN-BODY-LH,PCE,0.74 USD/PCE,0.74 USD
,> > ,PP-MP0205,[PP-MP0205] E3D Aero Steel Pinion Gear w/ set screw,1,PCE,,E3D-online,TITAN-GEAR-SMALL,E3D-online,CC-AO-TITAN-GEAR-SMALL-300,PCE,0.98 USD/PCE,0.98 USD
,> > ,AS-CB0061,[AS-CB0061] Extruder Motor Harness v2Aero,1,PCE,,,,CCX Corp.*,,PCE,4.00 USD/PCE,4.00 USD
