,Config,Thickness (mm),LCL,UCL
Chart Title,PP-MP0082 Thickness,1.512,1.45,1.55
X-axis,,1.515,,
Y-axis 1,Thickness (mm),1.474,,
Y-axis 2,,1.506,,
Y-axis 3,,1.522,,
Y-axis 4,,1.507,,
UCL,UCL,1.548,,
LCL,LCL,1.491,,
X label,Index,1.508,,
Y label,Thickness,1.506,,
Histogram Column,Thickness (mm),1.511,,
,,1.504,,
,,1.496,,
,,1.491,,
,,1.533,,
,,1.484,,
,,1.51,,
,,1.485,,
,,1.418,,
,,1.512,,
,,1.504,,
,,1.497,,
,,1.488,,
,,1.504,,
,,1.471,,
,,1.506,,
,,1.52,,
,,1.525,,
,,1.512,,
,,1.485,,
,,1.48,,
,,1.532,,
,,1.52,,
,,1.493,,
,,1.502,,
,,1.504,,
,,1.528,,
,,1.48,,
,,1.486,,
,,1.512,,
,,1.503,,
,,1.54,,
,,1.502,,
,,1.502,,
,,1.542,,
,,1.511,,
,,1.505,,
,,1.505,,
,,1.513,,
,,1.491,,
