,Config,Diameter of washer (mm),UCL,LCL
Chart Title,PP-MP0082 Diameter,21.91,22.75,21.25
X-axis,,21.89,,
Y-axis 1,Diameter of washer (mm),21.93,,
Y-axis 2,,21.91,,
Y-axis 3,,21.97,,
Y-axis 4,,21.92,,
UCL,UCL,21.9,,
LCL,LCL,21.92,,
X label,Index,21.86,,
Y label,Diameter of washer (mm),21.87,,
Histogram Column,Diameter of washer (mm),21.92,,
,,21.87,,
,,21.91,,
,,21.85,,
,,21.93,,
,,21.92,,
,,22.02,,
,,21.92,,
,,21.87,,
,,21.93,,
,,21.93,,
,,21.92,,
,,21.91,,
,,22,,
,,21.97,,
,,21.86,,
,,21.91,,
,,21.85,,
,,22,,
,,21.9,,
,,21.92,,
,,21.91,,
,,21.88,,
,,21.91,,
,,21.91,,
,,21.9,,
,,21.97,,
,,21.98,,
,,21.89,,
,,22,,
,,21.86,,
,,21.96,,
,,21.91,,
,,21.91,,
,,21.9,,
,,21.89,,
,,22,,
,,21.86,,
,,21.88,,
,,21.92,,
