,Config,ucl,lcl,,,dim03
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim03",7.15,5.65,,,6.34
X-axis,,,,,,6.33
Y-axis 1,dim03,,,,,6.37
Y-axis 2,,,,,,6.34
Y-axis 3,,,,,,6.34
Y-axis 4,,,,,,6.34
UCL,ucl,,,,,6.32
LCL,lcl,,,,,6.31
X label,Index,,,,,6.5
Y label,Dimension (mm),,,,,6.31
hist1,dim03,,,,,6.33
hist2,,,,,,6.36
change index,,,,,,6.44
change,,,,,,6.33
,,,,,,6.38
,,,,,,6.33
,,,,,,6.32
,,,,,,6.34
,,,,,,6.36
,,,,,,6.37
,,,,,,6.34
,,,,,,6.4
,,,,,,6.36
,,,,,,6.37
,,,,,,6.34
,,,,,,6.34
,,,,,,6.41
,,,,,,6.34
,,,,,,6.33
,,,,,,6.34
,,,,,,6.41
,,,,,,6.42
,,,,,,6.41
,,,,,,6.36
,,,,,,6.48
,,,,,,6.39
,,,,,,6.35
,,,,,,6.39
,,,,,,6.35
,,,,,,6.32
,,,,,,6.39
,,,,,,6.36
,,,,,,6.4
,,,,,,6.37
,,,,,,6.4
,,,,,,6.39
,,,,,,6.44
,,,,,,6.33
,,,,,,6.41
,,,,,,6.36
