,Config,ucl,lcl,,,,,,,,dim09
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim09",12.35,10.85,,,,,,,,11.58
X-axis,,,,,,,,,,,11.7
Y-axis 1,dim09,,,,,,,,,,11.64
Y-axis 2,,,,,,,,,,,11.68
Y-axis 3,,,,,,,,,,,11.67
Y-axis 4,,,,,,,,,,,11.71
UCL,ucl,,,,,,,,,,11.64
LCL,lcl,,,,,,,,,,11.58
X label,Index,,,,,,,,,,11.6
Y label,Dimension (mm),,,,,,,,,,11.51
hist1,dim09,,,,,,,,,,11.47
hist2,,,,,,,,,,,11.62
change index,,,,,,,,,,,11.57
change,,,,,,,,,,,11.55
,,,,,,,,,,,11.69
,,,,,,,,,,,11.55
,,,,,,,,,,,11.58
,,,,,,,,,,,11.58
,,,,,,,,,,,11.41
,,,,,,,,,,,11.54
,,,,,,,,,,,11.61
,,,,,,,,,,,11.59
,,,,,,,,,,,11.63
,,,,,,,,,,,11.63
,,,,,,,,,,,11.52
