,Config,ucl,lcl,,,,dim04
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim04",6.15,4.65,,,,5.51
X-axis,,,,,,,5.3
Y-axis 1,dim04,,,,,,5.33
Y-axis 2,,,,,,,5.49
Y-axis 3,,,,,,,5.53
Y-axis 4,,,,,,,5.43
UCL,ucl,,,,,,5.42
LCL,lcl,,,,,,5.3
X label,Index,,,,,,5.3
Y label,Dimension (mm),,,,,,5.35
hist1,dim04,,,,,,5.41
hist2,,,,,,,5.46
change index,,,,,,,5.49
change,,,,,,,5.47
,,,,,,,5.43
,,,,,,,5.43
,,,,,,,5.4
,,,,,,,5.57
,,,,,,,5.46
,,,,,,,5.43
,,,,,,,5.42
,,,,,,,5.41
,,,,,,,5.42
,,,,,,,5.42
,,,,,,,5.54
,,,,,,,5.38
,,,,,,,5.44
,,,,,,,5.48
,,,,,,,5.6
,,,,,,,5.4
,,,,,,,5.5
,,,,,,,5.45
,,,,,,,5.52
,,,,,,,5.44
,,,,,,,5.47
,,,,,,,5.45
,,,,,,,5.46
,,,,,,,5.42
,,,,,,,5.46
,,,,,,,5.38
,,,,,,,5.57
,,,,,,,5.44
,,,,,,,5.51
,,,,,,,5.42
,,,,,,,5.35
,,,,,,,5.38
,,,,,,,5.42
,,,,,,,5.28
,,,,,,,5.3
,,,,,,,5.31
,,,,,,,5.37
,,,,,,,5.4
,,,,,,,5.39
,,,,,,,5.44
,,,,,,,5.39
,,,,,,,5.29
,,,,,,,5.39
,,,,,,,5.39
,,,,,,,5.5
,,,,,,,5.42
,,,,,,,5.23
,,,,,,,5.4
,,,,,,,5.44
,,,,,,,5.38
,,,,,,,5.29
,,,,,,,5.31
,,,,,,,5.41
,,,,,,,5.31
,,,,,,,5.31
,,,,,,,5.3
,,,,,,,5.49
,,,,,,,5.45
,,,,,,,5.26
,,,,,,,5.28
,,,,,,,5.35
,,,,,,,5.31
,,,,,,,5.24
,,,,,,,5.27
,,,,,,,5.26
,,,,,,,5.28
,,,,,,,5.4
,,,,,,,5.4
,,,,,,,5.37
,,,,,,,5.35
,,,,,,,5.39
,,,,,,,5.36
,,,,,,,5.39
,,,,,,,5.36
,,,,,,,5.37
,,,,,,,5.56
,,,,,,,5.47
,,,,,,,5.38
,,,,,,,5.37
,,,,,,,5.43
,,,,,,,5.37
,,,,,,,5.36
,,,,,,,5.44
,,,,,,,5.44
,,,,,,,5.43
,,,,,,,5.38
