,Config,dim03,ucl,lcl
Chart Title,PP-FP0156 Z Top Plate Dim03,10.91,11.75,10.25
X-axis,,11.1,,
Y-axis 1,dim03,11.07,,
Y-axis 2,,11.09,,
Y-axis 3,,11.21,,
Y-axis 4,,11.21,,
UCL,ucl,11.21,,
LCL,lcl,11.2,,
X label,Index,11.23,,
Y label,Dimensions (mm),11.18,,
hist1,dim03,10.96,,
hist2,,11.37,,
change index,,11.22,,
change,,11.3,,
,,11.09,,
,,11.2,,
,,11.15,,
,,10.97,,
,,11.37,,
,,11.1,,
,,11.24,,
,,11.19,,
,,10.84,,
,,11.2,,
,,11.21,,
,,11.04,,
,,11.39,,
,,11.18,,
,,11.34,,
,,11.18,,
,,11.21,,
,,11.09,,
,,11.23,,
,,11.08,,
,,11.21,,
,,11.19,,
,,11.23,,
