Altium Designer Pick and Place Locations
C:\Users\Johnny\Documents\Projects\Archim\Project Outputs\Archim2_2.1a_PickPlace.csv

========================================================================================================================
File Design Information:

Date:       02/08/18
Time:       14:26
Revision:   52f9421d32b8137e31154b7d8d2240330561a1e8
Variant:    No variations
Units used: mil

"Designator","Comment","Layer","Footprint","Center-X(mil)","Center-Y(mil)","Rotation","Description","Ref-X(mil)","Ref-Y(mil)"
"J28","HDR10","TopLayer","HDR2X5_IDC","-110.236","151.378","360","CONN HEADER VERT 10POS GOLD","-110.236","151.378"
"D1","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-674.213","681.102","90","TVS DIODE 3.3VWM 10.4VC SOD923","-674.213","681.102"
"C203","100nF","TopLayer","C0603","-656.299","1780.315","90","CAP CER 0603 100nF 50V 10% X7R","-656.299","1780.315"
"C202","100nF","TopLayer","C0603","-473.228","1682.874","360","CAP CER 0603 100nF 50V 10% X7R","-473.228","1682.874"
"C199","100nF","TopLayer","C0603","-577.559","1683.858","360","CAP CER 0603 100nF 50V 10% X7R","-577.559","1683.858"
"U19","INA381A2","TopLayer","WSON8_2X2MM","-869.409","1791.536","270","IC COMPARATOR BIDIR 8WSON","-869.409","1781.300"
"U20","78L05","TopLayer","SOT-89-3","-587.402","1808.858","360","IC REG LINEAR 5V 100MA SOT89-3","-520.472","1808.858"
"R148","0.01R","TopLayer","R0805","-734.055","1826.575","270","RES 0.01 OHM 1% 1/2W 0805","-734.055","1826.575"
"R119","10K","TopLayer","R0402","-940.276","1741.879","270","RES SMD 10K OHM 1% 1/16W 0402","-940.276","1741.930"
"R115","15K","TopLayer","R0402","-980.630","1741.981","90","RES SMD 15K 1% 1/16W 0402","-980.630","1741.930"
"R102","1k","TopLayer","R0402","-959.225","1824.607","180","RES 0402 1k 63mW 1%","-959.174","1824.607"
"C201","100nF","TopLayer","C0402","-842.473","1858.905","180","CAP CER 0402 100nF 16V 10% X7R","-842.323","1858.905"
"C200","100nF","TopLayer","C0402","-657.284","1873.969","90","CAP CER 0402 100nF 16V 10% X7R","-657.284","1873.819"
"C198","100nF","TopLayer","C0402","-796.063","1783.418","90","CAP CER 0402 100nF 16V 10% X7R","-796.063","1783.268"
"U1","TPS54531","TopLayer","SOIC127P600X170_HS-9L","-127.654","2462.700","180","IC REG BUCK ADJ 5A 8SOPWRPAD","-127.654","2462.700"
"L1","4.7uH","TopLayer","IND_10X10","-602.638","2399.409","180","FIXED IND 4.7UH 10A 15.5 MOHM","-602.638","2399.409"
"D2","SK54B","TopLayer","SMB_DO-214AA_LRG","-161.654","2271.700","360","DIODE SCHOTTKY 40V 5A SMB_DO214AA","-161.654","2271.700"
"R10","37.4k","TopLayer","R0402","-349.603","2570.700","360","RES SMD 37.4K OHM 1% 1/16W 0402","-349.654","2570.700"
"R5","1.96k","TopLayer","R0402","-308.807","2611.024","360","RES SMD 1.96K OHM 1% 1/16W 0402","-308.858","2611.024"
"C171","10nF","TopLayer","C0402","-36.071","2587.402","360","CAP CER 10nF 50V X7R 0402","-36.221","2587.402"
"C151","22pF","TopLayer","C0402","-349.063","2531.299","360","CAP CER 0402 22pF 50V 5% C0G","-349.213","2531.299"
"C150","2.2nF","TopLayer","C0402","-290.654","2549.550","270","CAP CER 0402 2.2nF 25V C0G","-290.654","2549.700"
"C71","10nF","TopLayer","C0402","26.772","2388.733","90","CAP CER 10nF 50V X7R 0402","26.772","2388.583"
"C7","4.7uF","TopLayer","C1210","108.976","2281.298","90","CAP CER 4.7UF 50V X7R 1210","108.976","2281.298"
"R2","130k","TopLayer","R0402","23.346","2564.649","270","RES SMD 130K OHM 5% 1/16W 0402","23.346","2564.700"
"C1","100nF","TopLayer","C0603","-332.953","2277.361","90","CAP CER 0603 100nF 50V 10% X7R","-332.953","2277.361"
"C3","10pF","TopLayer","C0402","-136.764","2589.370","180","CAP CER 10PF 50V 5% NP0 0402","-136.614","2589.370"
"C5","47uF","TopLayer","C1210","-653.819","1994.881","180","CAP CER 47UF 10V X5R 1210","-653.819","1994.881"
"C4","47uF","TopLayer","C1210","-653.819","2125.787","180","CAP CER 47UF 10V X5R 1210","-653.819","2125.787"
"C6","4.7uF","TopLayer","C1210","239.882","2281.298","90","CAP CER 4.7UF 50V X7R 1210","239.882","2281.298"
"R1","10.2k","TopLayer","R0402","-215.405","2589.370","180","RES SMD 10.2K OHM 1% 1/16W 0402","-215.354","2589.370"
"R11","665k","TopLayer","R0402","23.346","2486.649","270","RES SMD 665K OHM 1% 1/16W 0402","23.346","2486.700"
"R75","100K","TopLayer","R0402","-372.206","780.740","360","RES SMD 100K OHM 1% 1/16W 0402","-372.257","780.740"
"TVS3","TVS 30V SMF","TopLayer","SMF","-2750.276","-863.386","90","TVS DIODE 30VWM 48.4VC SMF","-2750.276","-863.386"
"FB29","120R","TopLayer","FB0603","-2931.544","1036.933","90","FERRITE BEAD 120 OHM 0603 1LN","-2931.544","1036.933"
"U18","TLP293","TopLayer","SO-4","-3100.516","1541.131","180","Optoisolator Transistor Output 3750Vrms 1 Channel 4-SO","-3100.516","1541.131"
"R152","1k","TopLayer","R0402","-2882.914","1485.157","180","RES 0402 1k 63mW 1%","-2882.863","1485.157"
"R151","10K","TopLayer","R0402","-3229.328","1458.255","270","RES SMD 10K OHM 1% 1/16W 0402","-3229.328","1458.306"
"R150","10K","TopLayer","R0402","-3072.387","1456.662","360","RES SMD 10K OHM 1% 1/16W 0402","-3072.438","1456.662"
