,Config,dim01,ucl,lcl
Chart Title,"PP-MP0230: Actuator Connector, Quiver Dim01",14.03,14.75,13.25
X-axis,,14.03,,
Y-axis 1,dim01,14.05,,
Y-axis 2,,14.06,,
Y-axis 3,,14.03,,
Y-axis 4,,14.04,,
UCL,ucl,14.03,,
LCL,lcl,14.07,,
X label,Index,14.03,,
Y label,Dimension (mm),14.04,,
hist1,dim01,14.03,,
hist2,,14.05,,
change index,,14.02,,
change,,14.04,,
,,14.03,,
,,14.03,,
,,14.07,,
,,14.03,,
,,14.01,,
,,14.03,,
,,14.03,,
,,14.03,,
,,14.02,,
,,14.03,,
,,14.03,,
,,14.09,,
,,14.02,,
,,14.03,,
,,14.02,,
,,14.03,,
,,14.02,,
,,14.04,,
,,14.03,,
,,14.04,,
,,14.03,,
,,14.05,,
,,14.02,,
,,14.06,,
,,14.02,,
,,14.03,,
