,Config,dim06,ucl,lcl
Chart Title,PP-FP0156 Z Top Plate Dim06,28.55,29.5,28
X-axis,,28.62,,
Y-axis 1,dim06,28.9,,
Y-axis 2,,28.96,,
Y-axis 3,,28.95,,
Y-axis 4,,29.04,,
UCL,ucl,28.54,,
LCL,lcl,28.71,,
X label,Index,28.82,,
Y label,Dimensions (mm),28.7,,
hist1,dim06,28.57,,
hist2,,28.72,,
change index,,28.88,,
change,,28.64,,
,,28.87,,
,,28.84,,
,,28.82,,
,,28.82,,
,,29.03,,
,,28.98,,
,,28.69,,
,,28.74,,
,,28.8,,
,,28.75,,
,,28.84,,
,,28.83,,
,,28.56,,
,,28.67,,
,,28.8,,
,,28.93,,
,,28.56,,
,,28.54,,
,,28.86,,
,,28.87,,
,,28.94,,
,,28.95,,
,,28.68,,
,,28.61,,
,,28.76,,
,,28.92,,
,,28.55,,
,,28.54,,
,,28.73,,
,,28.68,,
,,28.81,,
,,28.89,,
,,28.7,,
,,28.74,,
,,28.84,,
,,28.88,,
,,28.88,,
,,28.73,,
,,28.67,,
,,28.78,,
,,28.66,,
,,28.85,,
,,28.36,,
,,28.63,,
,,28.72,,
,,28.58,,
,,28.89,,
,,28.98,,
,,28.8,,
,,28.63,,
,,28.89,,
,,28.99,,
,,28.59,,
,,28.67,,
,,29.01,,
,,28.94,,
,,28.8,,
,,28.78,,
,,28.36,,
,,28.5,,
,,28.84,,
,,28.96,,
,,28.4,,
,,28.63,,
