,Config,dim03,dim03b,ucl,lcl
Chart Title,PP-FP0150 Electronics Cover Dim03,25.77,25.73,26.25,24.75
X-axis,,25.59,25.76,,
Y-axis 1,dim03,25.75,25.67,,
Y-axis 2,dim03b,25.73,25.69,,
Y-axis 3,,25.76,25.75,,
Y-axis 4,,25.59,25.69,,
UCL,ucl,25.63,25.52,,
LCL,lcl,25.81,25.55,,
X label,Index,25.5,25.66,,
Y label,Dimensions (mm),25.52,25.59,,
hist1,dim03,25.7,25.68,,
hist2,dim03b,25.73,25.6,,
change index,,25.94,25.64,,
change,,25.62,25.72,,
,,25.72,25.66,,
,,25.8,25.7,,
,,25.83,25.75,,
,,25.78,25.81,,
,,25.66,25.71,,
,,25.67,25.9,,
,,25.7,25.84,,
,,25.76,25.85,,
,,25.86,25.77,,
,,25.87,25.63,,
,,25.78,25.7,,
,,25.64,25.62,,
,,25.73,25.73,,
,,25.62,25.6,,
,,25.68,25.58,,
,,25.74,25.61,,
,,25.51,25.72,,
,,25.76,25.81,,
,,25.7,25.69,,
,,25.7,25.96,,
,,25.74,25.62,,
,,25.66,25.71,,
,,25.71,25.64,,
,,25.85,25.77,,
,,25.59,25.74,,
,,25.6,25.7,,
,,25.69,25.63,,
,,25.57,25.65,,
,,25.71,25.97,,
,,25.74,25.67,,
