,Config,dim05,dim05b,UCL,LCL
Chart Title,PP-MP0225 Dimensions 5,13.69,13.39,15.25,12.75
X-axis,,13.56,13.71,,
Y-axis 1,dim05,13.65,13.65,,
Y-axis 2,dim05b,13.62,13.55,,
Y-axis 3,,13.73,13.84,,
Y-axis 4,,13.88,13.68,,
UCL,UCL,13.72,13.85,,
LCL,LCL,13.87,13.7,,
X label,Index,13.58,13.66,,
Y label,Dimension (mm),13.82,13.67,,
hist1,dim05,13.64,13.72,,
hist2,dim05b,13.48,13.52,,
change index,,13.47,13.59,,
change,,13.43,13.52,,
,,13.51,13.53,,
,,13.58,13.4,,
,,13.54,13.65,,
,,13.48,13.48,,
,,13.51,13.56,,
,,13.43,13.51,,
,,13.52,13.68,,
,,13.63,13.54,,
,,13.47,13.62,,
,,13.66,13.46,,
,,13.61,13.45,,
,,13.42,13.66,,
,,13.52,13.63,,
