,Config,dim01,dim02,UCL,LCL
Chart Title,PP-MP0225 Dimensions 1 & 2,20.075,20.021,20.75,19.25
X-axis,,20.084,20.022,,
Y-axis 1,dim01,20.053,20.019,,
Y-axis 2,dim02,20.056,20.019,,
Y-axis 3,,20.044,20.018,,
Y-axis 4,,20.087,20.024,,
UCL,UCL,20.082,20.021,,
LCL,LCL,20.087,20.022,,
X label,Index,20.086,20.022,,
Y label,Dimension (mm),20.047,20.019,,
hist1,dim01,20.094,20.022,,
hist2,dim02,20.05,20.021,,
change index,,20.082,20.029,,
change,,20.056,20.018,,
,,20.065,20.02,,
,,20.063,20.015,,
,,20.081,20.023,,
,,20.051,20.017,,
,,20.088,20.019,,
,,20.075,20.02,,
,,20.038,20.14,,
,,20.038,20.018,,
,,20.032,20.017,,
,,20.091,20.018,,
,,20.045,20.018,,
,,20.043,20.016,,
,,20.049,20.019,,
