,Config,,dim21,ucl,lcl
Chart Title,"PP-MP0229: Back plate, quiver Dim21",18,6.3,7.05,5.55
X-axis,,18.12,6.42,,
Y-axis 1,dim21,18.09,6.39,,
Y-axis 2,,18.04,6.34,,
Y-axis 3,,18.22,6.52,,
Y-axis 4,,18.01,6.31,,
UCL,ucl,18.04,6.34,,
LCL,lcl,18.01,6.31,,
X label,Index,17.99,6.29,,
Y label,Dimension (mm),18.11,6.41,,
hist1,dim21,18.22,6.52,,
hist2,,18.16,6.46,,
hist3,,18.11,6.41,,
hist4,,18.03,6.33,,
change index,,18.05,6.35,,
change,,18.07,6.37,,
,,18.09,6.39,,
,,18.99,7.29,,
,,18.01,6.31,,
,,18.01,6.31,,
