,Config,dim04,ucl,lcl
Chart Title,PP-FP0151 Y End Plate Dim04,15.48,16.25,14.75
X-axis,,15.58,,
Y-axis 1,dim04,15.53,,
Y-axis 2,,15.46,,
Y-axis 3,,15.38,,
Y-axis 4,,15.58,,
UCL,ucl,15.57,,
LCL,lcl,15.56,,
X label,Index,15.63,,
Y label,Dimensions (mm),15.65,,
hist1,dim04,15.61,,
hist2,,15.51,,
change index,,15.78,,
change,,15.7,,
,,15.64,,
,,15.65,,
,,15.55,,
,,15.61,,
,,15.46,,
,,15.68,,
,,15.73,,
,,15.43,,
,,15.64,,
,,15.55,,
,,15.74,,
,,15.58,,
,,15.62,,
,,15.72,,
,,15.58,,
,,15.49,,
,,15.53,,
,,15.67,,
,,15.47,,
,,15.47,,
,,15.65,,
,,15.62,,
