,Config,dim06,ucl,lcl
Chart Title,PP-FP0151 Y End Plate Dim06,70.6,71.64,70.14
X-axis,,70.67,,
Y-axis 1,dim06,70.61,,
Y-axis 2,,70.69,,
Y-axis 3,,70.76,,
Y-axis 4,,70.75,,
UCL,ucl,70.62,,
LCL,lcl,70.52,,
X label,Index,70.61,,
Y label,Dimensions (mm),70.64,,
hist1,dim06,70.67,,
hist2,,70.67,,
change index,,70.65,,
change,,70.67,,
,,70.61,,
,,70.63,,
,,70.64,,
,,70.5,,
,,70.51,,
,,70.59,,
,,70.63,,
,,70.64,,
,,70.49,,
,,70.51,,
,,70.53,,
,,70.57,,
,,70.49,,
,,70.62,,
,,70.54,,
,,70.64,,
,,70.44,,
,,70.65,,
,,70.52,,
,,70.68,,
,,70.58,,
,,70.52,,
