,Config,dim02,UCL,LCL
Chart Title,HD-BU0029 Dimensions 2,22.06,22,21.979
X-axis,,22.03,,
Y-axis 1,dim02,22.02,,
Y-axis 2,,22.07,,
Y-axis 3,,22,,
Y-axis 4,,22.06,,
UCL,UCL,22.07,,
LCL,LCL,22.05,,
X label,Index,22.04,,
Y label,Dimension (mm),22.08,,
hist1,dim02,22.04,,
hist2,,22.04,,
change index,,22.04,,
change,,22.07,,
,,22.07,,
,,22,,
,,22.08,,
,,22.01,,
,,22.06,,
,,22.09,,
,,22.08,,
,,22.09,,
,,22.04,,
,,22.02,,
,,22.02,,
,,22.01,,
,,22.05,,
,,22.03,,
,,22.01,,
,,22.03,,
,,22.04,,
,,22.04,,
,,22.02,,
,,22.03,,
,,22.11,,
,,22.07,,
,,22.05,,
,,22.06,,
,,22.03,,
,,22.04,,
,,22.03,,
,,22.03,,
,,22.01,,
,,22,,
,,22.02,,
,,22.02,,
,,22.08,,
,,22.03,,
,,22.06,,
,,22.06,,
