,Config,dim02,dim03,dim03-compression,UCL,LCL
Chart Title,HD-BU0039 Dimensions 3,18.461,19.016,18.829,18.8,18.767
X-axis,,18.471,19.226,18.83,,
Y-axis 1,dim02,18.471,19.046,18.858,,
Y-axis 2,dim03,18.478,19.05,18.814,,
Y-axis 3,dim03-compression,18.457,19.019,18.78,,
Y-axis 4,,18.487,19.114,18.756,,
UCL,UCL,18.469,19.036,18.782,,
LCL,LCL,18.458,19.223,18.798,,
X label,Index,18.47,19.246,18.751,,
Y label,Dimension (mm),18.472,19.257,18.764,,
hist1,dim02,18.457,19.297,18.783,,
hist2,dim03,18.46,19.15,18.749,,
hist3,dim03-compression,18.463,19.022,18.719,,
hist4,,18.472,19.075,18.752,,
change index,,18.457,19.161,18.768,,
change,,18.473,19.163,18.707,,
,,18.467,19.139,18.862,,
,,18.466,19.234,18.746,,
,,18.469,19.112,18.754,,
,,18.458,19.159,18.751,,
