,Config,dim01,LCL,UCL
Chart Title,HD-BU0039 Dimensions 1,10.08,10.03,10.088
X-axis,,10.02,,
Y-axis 1,dim01,10.05,,
Y-axis 2,,10.05,,
Y-axis 3,,10.05,,
Y-axis 4,,10.04,,
UCL,UCL,10.06,,
LCL,LCL,10.04,,
X label,Index,10.05,,
Y label,Dimension (mm),10.05,,
hist1,dim01,10.07,,
hist2,,10.02,,
change index,,10.06,,
change,,10.03,,
,,10.03,,
,,10.08,,
,,10.06,,
,,10.03,,
,,10.07,,
,,10.05,,
,,10.06,,
,,10.03,,
,,10.04,,
,,10.04,,
,,10.02,,
,,10.01,,
,,10.09,,
,,10.06,,
,,10.08,,
,,10.07,,
,,10.08,,
,,10.05,,
,,10.05,,
,,10.09,,
,,10.1,,
,,10.06,,
,,10.07,,
,,10.04,,
,,10.02,,
,,10,,
,,10.02,,
,,10.03,,
,,10.03,,
,,10.09,,
,,10.07,,
,,10.06,,
,,10.05,,
,,10.08,,
,,10.07,,
,,10.07,,
