,Config,Height of Gear (mm),ucl,lcl
Chart Title,PP-MP0205 E3D Pinon Gear,9.02,9.05,9
X-axis,,9.03,,
Y-axis 1,Height of Gear (mm),9.04,,
Y-axis 2,,9.02,,
Y-axis 3,,9.04,,
Y-axis 4,,9.04,,
UCL,ucl,9.03,,
LCL,lcl,9.08,,
X label,Index,9.03,,
Y label,Height of Gear (mm),9.05,,
hist1,Height of Gear (mm),9.01,,
hist2,,9.05,,
,,9.02,,
,,9.04,,
,,9.05,,
,,9.01,,
,,9.04,,
,,8.99,,
,,9,,
,,9.04,,
,,9,,
,,9.02,,
,,9.01,,
,,9.04,,
,,9.01,,
,,9.02,,
,,9.05,,
,,9.05,,
,,9.05,,
,,9.03,,
,,9.04,,
,,9.02,,
,,9.03,,
,,9.06,,
,,9.05,,
,,9.02,,
,,9.04,,
,,9.02,,
,,9.03,,
,,9.05,,
,,9.05,,
,,9.03,,
,,9.04,,
,,9.03,,
,,9.04,,
,,9.02,,
,,9.03,,
,,9.04,,
,,9.02,,
,,9.02,,
