,Config,,Diameter of Gear (mm),ucl,lcl
Chart Title,PP-MP0205 Diameter of Gear (mm),,11.9,12,11.85
X-axis,,,11.88,,
Y-axis 1,,,11.8,,
Y-axis 2,Diameter of Gear (mm),,11.84,,
Y-axis 3,,,11.88,,
Y-axis 4,,,11.87,,
UCL,ucl,,11.89,,
LCL,lcl,,11.87,,
X label,Index,,11.86,,
Y label,Diameter of Gear (mm),,11.89,,
hist1,Diameter of Gear (mm),,11.86,,
hist2,,,11.89,,
hist3,,,11.86,,
hist4,,,11.87,,
,,,11.86,,
,,,11.87,,
,,,11.83,,
,,,11.82,,
,,,11.87,,
,,,11.85,,
,,,11.85,,
,,,11.87,,
,,,11.86,,
,,,11.88,,
,,,11.86,,
,,,11.86,,
,,,11.89,,
,,,11.86,,
,,,11.87,,
,,,11.86,,
,,,11.86,,
,,,11.86,,
,,,11.86,,
,,,11.89,,
,,,11.88,,
,,,11.85,,
,,,11.86,,
,,,11.86,,
,,,11.86,,
,,,11.89,,
,,,11.87,,
,,,11.88,,
,,,11.88,,
,,,11.83,,
,,,11.87,,
,,,11.88,,
,,,11.81,,
,,,11.87,,
,,,11.87,,
,,,11.88,,
