,Config,dim07,dim07-top,dim07-bottom,ucl,lcl
Chart Title,"PP-MP0227: XY Calibration Cube, Quiver Dim07",1,10.07,10.06,1.05,0.95
X-axis,,1,10.04,10.05,,
Y-axis 1,dim07,1,10.04,10.09,,
Y-axis 2,,1,10.02,10.04,,
Y-axis 3,,1,10.03,10.05,,
Y-axis 4,,1,10.08,10.05,,
UCL,ucl,1,10.04,10.04,,
LCL,lcl,1,10.06,10.06,,
X label,Index,1,10.04,10.07,,
Y label,Dimensions (ratio),1,10.04,10.07,,
hist1,dim07,1,10.03,10.06,,
hist2,,1,10.06,10.04,,
hist3,,1,10.03,10.06,,
hist4,,1,10.05,10.03,,
change index,,1,10.03,10.04,,
change,,1,10.05,10.06,,
,,1,10.08,10.12,,
,,1,10.04,10.04,,
,,1,10.03,10.06,,
,,1,10.04,10.08,,
