,Config,dim02,ucl,lcl
Chart Title,PP-GP0391: Y Cable Cover DIm02,7.23,7.2,6.8
X-axis,,7.17,,
Y-axis 1,dim02,7.04,,
Y-axis 2,,6.81,,
Y-axis 3,,7.16,,
Y-axis 4,,6.44,,
UCL,ucl,7.15,,
LCL,lcl,7.09,,
X label,Index,7.15,,
Y label,Dimension (mm),7.1,,
hist1,dim02,7.01,,
hist2,,7.02,,
hist3,,7.02,,
hist4,,7.07,,
change index,,7.11,,
change,,6.86,,
,,6.81,,
,,6.75,,
,,7.09,,
,,7.02,,
,,7.02,,
,,7.09,,
,,7.06,,
,,7.08,,
,,7.03,,
,,7.04,,
,,7.04,,
,,7.04,,
,,7.17,,
,,7.12,,
,,7.1,,
,,7.19,,
,,7.05,,
,,7.12,,
,,7.12,,
,,7.2,,
,,7,,
,,7.05,,
,,7.12,,
,,7.09,,
,,7.07,,
,,7.05,,
,,7.05,,
,,7.03,,
,,7.07,,
